Handle,Title,Body (HTML),Vendor,Product Category,Type,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Included / Nigeria,Price / Nigeria,Compare At Price / Nigeria,Included / International,Price / International,Compare At Price / International,Included / Mexico,Price / Mexico,Compare At Price / Mexico,Status
saskia-de-vries-sterling-silver-ball-earrings-5mm,Saskia de Vries Sterling Silver Ball Earrings 5mm,<p>Exclusive to Woven! These beautiful 5mm leave-on sterling silver studs are a timeless addition to your collection. Sterling silver is pure without nickel or cadmium. Pairs beautifully with the Saskia leave on silver stacks!</p>,Shop Woven,,accessories,"",true,Title,Default Title,,,,,,0.0,,deny,manual,40.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/6_1024x1024_2x_8a812608-be63-4b93-b04b-735dbd513333.png?v=1706010572,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-knox-straight-skirt,Lyla and Luxe Knox Straight Skirt,"<p>Ankle length super soft knit skirt in a luxury sustainable fabric.  Pairs as a matching set with the Asher cardigan!<br>
 <br>
Available in Light Grey<br>
Model is wearing size small</p>",Shop Woven,,clothing,Light Grey,true,Title,Default Title,,,,,,0.0,,deny,manual,115.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/WovenProductImagesforShopify_1024x1024_2x_3ddbf50d-5d3c-493d-8610-498c6952ebe3.jpg?v=1706010286,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-asher-cardigan,Lyla and Luxe Asher Cardigan,"<p>Oversized chunky knit cardigan made with sustainable fabric. Pairs beautifully as a matching set with the Knox skirt!<br>
 <br>
Available in Light Grey<br>
Model is wearing a size small</p>",Shop Woven,,clothing,Light Grey,true,Title,Default Title,,,,,,0.0,,deny,manual,135.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-07-19at11.53.56AM_1024x1024_2x_8d1c2a66-e490-4730-a6ae-cdad4a78a5e1.png?v=1706010284,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-silva-boucle-cardigan,Lyla and Luxe Silva Boucle Cardigan,"<p>Oversized soft knit cardigan with front button closure and two front pockets.<br>
We recommend sizing down!<br>
Available in Beige <br>
Model is wearing size small.</p>",Shop Woven,,clothing,Beige,true,Title,Default Title,,,,,,0.0,,deny,manual,155.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/SILVA-F23-BEIGE-2_1024x1024_2x_394bd11d-718e-478d-ad67-a14956fd3b97.jpg?v=1706010283,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
kaanas-danita-leather-slide,Kaanas Danita Leather Slide,<p>Simple and elevated black leather slide with a woven detail trim.</p>,Shop Woven,,shoes,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,82.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-04-17at3.55.23PM_1024x1024_2x_f40871f6-affe-4ff9-8831-b4302157706b.png?v=1706010739,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
kaanas-basket-weave-slide,KAANAS Basket Weave Slide,"<p>KAANAS is a family doing what they love most and do best; producing high-quality and socially responsible products that marry artisanal and feminine design with classic silhouettes. Intricate textures and quality craftsmanship that define thier collections. </p>

<p>They are four sisters and second-generation shoemakers who grew up running around their mother’s shoe factory, helping their father in his shoe stores.<br>
For them, it’s a labor of love. It’s more than stitches and seams; it’s about heritage. And relationships. And family. <br>
The beautiful slides are hand woven by a team of women. 100% leather upper with rubber sole and squared toe.</p>

<p>Available in black and brandy.<br>
Fit true to size.</p>",Shop Woven,,shoes,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,78.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/39_1024x1024_2x_c09975c6-1210-42c4-beb9-537597e9871a.jpg?v=1706010736,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
ilse-jacobsen-platform-tulip-flat,Ilse Jacobsen Platform Tulip Flat,"<p>The iconic light weight tulip shoe is a must for the busy women on the go.  Hand sewn and sustainably made in Denmark. This slip on shoe is like walking on a cloud! <br>
Size up one size.</p>",Shop Woven,,shoes,White,true,Title,Default Title,,,,,,0.0,,deny,manual,60.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/image_1024x1024_2x_b1cca073-5bf7-4c9b-96c1-5e1a2084d7c3.jpg?v=1706010734,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
ilse-jacobsen-platform-loafer,Ilse Jacobsen Platform Loafer,"<p>The iconic light weight tulip loafer is a must for the busy women on the go.  Hand sewn and sustainably made in Denmark. This slip on loafer is like walking on a cloud! <br>
Size up one size.</p>",Shop Woven,,shoes,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,125.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/hl-7750827742_1024x1024_2x_da794d9c-9dda-4d5e-9a61-f3ceab454f52.jpg?v=1706010731,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
yaya-heel,Yaya Heel,"<p>Yaya slip on sandals, the heel that goes with everything. This will be your go to for all occasions and the only heel you need to pack for a vacation!<br>
Fits true to size.</p>",Shop Woven,,shoes,Nude,true,Title,Default Title,,,,,,0.0,,deny,manual,60.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/9_1024x1024_2x_b04873c3-3a8b-4b8a-b8b5-dff21d0ecf0a.png?v=1706010728,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
rhyme-time-sling-back,Rhyme Time Sling Back,"<p>Sling back shoe with elastic ankle strap. Squared off toe adds a modern twist on this classic flat. A closet staple!<br>
Fits true to size.</p>",Shop Woven,,shoes,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,55.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/7_1024x1024_2x_25f6164c-e3a4-4c9f-b56e-4f4138b6b06b.png?v=1706010725,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
